"subject","predicate","object"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/2000/01/rdf-schema#label","Train léger Gmunden-Vorchdorf"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/2000/01/rdf-schema#label","Traunseebahn"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de train léger Gmunden-Vorchdorf (en allemand : Lokalbahn Gmunden-Vorchdorf) ou ligne du Traunsee (en allemand : Traunseebahn) est une ligne de chemin de fer secondaire de tram-trains en Haute-Autriche. Elle est exploitée par Stern & Hafferl VGmBH."
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Traunseebahn"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traunseebahn"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lokalbahn_Gmunden–Vorchdorf"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グムンデン_-_フォルフドルフ線"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1868425"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n4bx70"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Traunseebahn"
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://dbpedia.org/ontology/wikiPageID",11452497
"http://fr.dbpedia.org/resource/Train_léger_Gmunden-Vorchdorf","http://dbpedia.org/ontology/wikiPageRevisionID",188231910
