"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/2000/01/rdf-schema#label","The Inner Mind"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/2000/01/rdf-schema#label","The Inner Mind"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/2000/01/rdf-schema#comment","The Inner Mind est un film muet américain réalisé par Otis Turner et sorti en 1911."
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/248019/"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0221275"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/146969,"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521387"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Inner_Mind"
"http://fr.dbpedia.org/resource/The_Inner_Mind","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234z45d"
