"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Lim"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Lim (British actress)"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Lim"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#label","جينيفر ليم (ممثله افلام من المملكه المتحده)"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Lim est une actrice britannique née en 1980 à Londres."
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=340813"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2197256/"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=34998"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f8a3b16572f848cf83d19fd0e4f1e4ed"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=139111.html?nopub=1"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/darsteller/27616"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0510545"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/25980/"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p449985"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=569363"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h5w15"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jennifer_Lim_(British_actress)"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012066581"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جينيفر_ليم_(ممثله_افلام_من_المملكه_المتحده)"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jennifer_Lim"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q529180"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/250142789"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/wikiPageID",6043197
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/wikiPageRevisionID",188231234
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_8_de_New_York,_unité_spéciale"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Dearden"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Act_of_Grace"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Theatre_World_Award"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_Lives"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_46"
"http://fr.dbpedia.org/resource/Jennifer_Lim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
