"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Waterboy (homonymie)"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Water boy (disambiguation)"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Water_boy_(disambiguation)"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7973455"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageID",8731871
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",116187389
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Waterboys"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterboys"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waterboy"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_à_la_télévision"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/The_Waterboys"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waterboys"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waterboy"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",882
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waterboy_(homonymie)?oldid=116187389&ns=0"
"http://fr.dbpedia.org/resource/Waterboy_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waterboy_(homonymie)"
