"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sudabe","http://www.w3.org/2000/01/rdf-schema#label","Sudabe"
"http://fr.dbpedia.org/resource/Sudabe","http://dbpedia.org/ontology/wikiPageID",5625795
"http://fr.dbpedia.org/resource/Sudabe","http://dbpedia.org/ontology/wikiPageRevisionID",67795471
"http://fr.dbpedia.org/resource/Sudabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Theridiidae"
"http://fr.dbpedia.org/resource/Sudabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoroncidia"
"http://fr.dbpedia.org/resource/Sudabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sudabe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Phoroncidia"
"http://fr.dbpedia.org/resource/Sudabe","http://dbpedia.org/ontology/wikiPageLength",117
"http://fr.dbpedia.org/resource/Sudabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Theridiidae"
"http://fr.dbpedia.org/resource/Sudabe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sudabe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sudabe?oldid=67795471&ns=0"
"http://fr.dbpedia.org/resource/Sudabe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sudabe"
