"subject","predicate","object"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/2000/01/rdf-schema#label","LT1"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/2000/01/rdf-schema#label","LT1"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/2000/01/rdf-schema#comment","LT1 est une chaîne de télévision autrichienne, privée, régionale dont le siège se trouve à Linz (Haute-Autriche)."
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LT1"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396947"
"http://fr.dbpedia.org/resource/LT1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218rmw9"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageID",7031382
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageRevisionID",190161795
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Urfahr-Umgebung"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rohrbach"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Autriche"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A1_Telekom_Austria"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linz"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_locale"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Autriche"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_analogique_terrestre"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1996"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVB-T"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Freistadt"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVB-S"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Autriche"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wels"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur_de_Lichtenberg"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haute-Autriche"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Perg"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Wels-Land"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lt1.at"
"http://fr.dbpedia.org/resource/LT1","http://dbpedia.org/ontology/wikiPageLength",4048
"http://fr.dbpedia.org/resource/LT1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_locale"
"http://fr.dbpedia.org/resource/LT1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/LT1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_1996"
"http://fr.dbpedia.org/resource/LT1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haute-Autriche"
"http://fr.dbpedia.org/resource/LT1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_en_Autriche"
"http://fr.dbpedia.org/resource/LT1","http://xmlns.com/foaf/0.1/homepage","http://www.lt1.at"
"http://fr.dbpedia.org/resource/LT1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/LT1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/LT1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/LT1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/LT1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
