"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","مازريون"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","Daphne mezereum"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","Echter Seidelbast"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","Tintorell"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","Daphne mezereum"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","Вовче лико звичайне"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","Daphne mezereum"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","Thụy hương Á-Âu"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","Bois-joli"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","Rood peperboompje"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#label","セイヨウオニシバリ"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#comment","Daphne mezereum Daphne mezereum Daphne mezereum en fleurs. Espèce Daphne mezereumL., 1753 Classification phylogénétique Le bois-joli, jolibois, verdelet, vert-bois, Daphné bois-gentil, bois-gentil, mézéréon ou daphné morillon (Daphne mezereum) est une espèce d'arbustes à feuilles caduques de la famille des Thymelaeaceae. Son intégralité est toxique, feuilles comme fruits."
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/222412"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121037"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daphne_mezereum"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/582100"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Daphne_mezereum"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=27126"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id39398"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5420852"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/31727"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=1AKM860CX4"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Daphne_mezereum"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000306766"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/DAPME"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0146393.xml"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-21595"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/9412"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2757105"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/mezereon"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.plantarium.ru/page/view/item/12688.html"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/32000011"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=DAME3"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=250101209"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Daphne_mezereum"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/768cb09b-eb69-4d74-80d1-67965eab7cb2"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/133034"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000003530"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вовче_лико_звичайне"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daphne_mezereum"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kägennin'"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مازريون"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wawrzynek_wilczełyko"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:831294-1"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tintorell"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Daphne_mezereum"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գայլահատ_մահացու"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lýkovec_jedovatý"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Zažny_łyknowc"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هفت_برگ"
"http://fr.dbpedia.org/resource/Bois-joli","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Parastā_zalktene"
