"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#label","Коквіль"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#label","Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#label","Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#label","科克维尔"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#label","Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#label","Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#label","Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#label","Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#label","Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#comment","Cosqueville (prononcé [koːkvil]) est une ancienne commune française littorale rurale, située dans le département de la Manche en région Normandie, peuplée de 591 habitants. Devenue commune déléguée au sein de Vicq-sur-Mer depuis le 1er janvier 2016, le statut de commune déléguée est supprimée en mars 2020 par décision du conseil municipal."
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtzAFpm1JSrH/"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215001421"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50142"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/215001421"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коквиль"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcqyf"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3023473/"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Коквиль"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科克维尔"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262119m#about"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071354"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Коквиль"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cosqueville"
"http://fr.dbpedia.org/resource/Cosqueville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cosqueville"
