"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Chinatown at Midnight"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#comment","Chinatown at Midnight est un film américain de Seymour Friedman sorti en 1949."
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0041246"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=44262"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v87203"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/53712"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/chinatown_at_midnight_2012"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/41171/"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/25878"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/253443"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=110830"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/235658/"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5066709/"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/25527"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16539130"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinatown_at_Midnight"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b9v4qw"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://dbpedia.org/ontology/wikiPageID",6889447
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://dbpedia.org/ontology/wikiPageRevisionID",170126070
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_deWit"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Walker"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josephine_Whittell"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benson_Fong"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Burt"
"http://fr.dbpedia.org/resource/Chinatown_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1949"
