"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/2000/01/rdf-schema#label","Psyko Punkz"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/2000/01/rdf-schema#label","Psyko Punkz"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/2000/01/rdf-schema#comment","Psyko Punkz est un groupe de compositeurs et disc jockeys de hardstyle néerlandais, composé de Sven Sieperda et Wietse Amersfoort. Ils sont membres actuels du label discographique belge Dirty Workz, auquel ils contribuent depuis 2008. Psyko Punkz participe régulièrement à des soirées événementielles de musiques électroniques telles que Defqon.1, et Qlimax. Ils parviennent à se classer « meilleur nouveau groupe » aux Hard Dance Awards, et à atteindre, la même année, le DJ Mag Top 100 aux États-Unis. Ils sont également les compositeurs de musiques et d'anthems considérés mémorables dans le milieu du hardstyle."
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2821866"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/psykopunkz"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/psykopunkz/"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1271910"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Psyko_Punkz"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4d24ceaf-19e7-49de-9c9f-2727fae287de"
"http://fr.dbpedia.org/resource/Psyko_Punkz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7tfnl"
