"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Politique énergétique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Nacionalinė_energetikos_politika"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Energy_politics_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Energiepolitik_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Energy_policy_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นโยบายพลังงานแบ่งตามประเทศ"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7038860"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:各国のエネルギー政策"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各國能源政策"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_الطاقة_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Эрчим_хүчний_бодлого_улс_орноор"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Energiapolitiikka_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://dbpedia.org/ontology/wikiPageID",12113682
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",166644611
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Politique énergétique par pays"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_énergétique_par_pays?oldid=166644611&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique"
"http://fr.dbpedia.org/resource/Catégorie:Politique_énergétique_par_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_par_pays"
