"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Avenue des Volontaires (Bruxelles)"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","L'avenue des Volontaires est une rue bruxelloise de la commune d'Auderghem, d'Etterbeek et de Woluwe-Saint-Pierre, qui relie la chaussée de Wavre au Bémel. Sa longueur est d'environ 400 mètres."
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2874117"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dkr4"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageID",3324039
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageRevisionID",191389155
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_des_rues"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bémel"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Henri_Schoofs"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égide-Charles_Bouvier"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Cambre"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Bruxelles-Capitale"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_de_Woluwe-Saint-Pierre"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_d'Auderghem"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rues_d'Etterbeek"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Ferraris"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaussée_de_Wavre"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Musin"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Woluwe"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irismonument.be/fr.Etterbeek.Avenue_des_Volontaires.html"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://dbpedia.org/ontology/wikiPageLength",3387
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://www.georss.org/georss/point","50.827876 4.406247"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Station_du_métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Avenue_des_Volontaires_(Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
