"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://www.w3.org/2000/01/rdf-schema#label","Cancérogène chimique"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9555101"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://dbpedia.org/ontology/wikiPageID",1082455
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://dbpedia.org/ontology/wikiPageRevisionID",68923600
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://www.w3.org/2004/02/skos/core#prefLabel","Cancérogène chimique"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Biochimie"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Chimie"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cancérogène_chimique?oldid=68923600&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sécurité_en_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Toxicologie"
"http://fr.dbpedia.org/resource/Catégorie:Cancérogène_chimique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cancérogène"
