"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Ksylofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Xilofono"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Xylophone"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Xilòfon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Xilofono"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","سيلوفون"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Mộc cầm"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","اكسليفون"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Xilofone"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","木琴"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Xilófono"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Xylofoon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Ксилофон"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#label","Xylophone"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#comment","Le xylophone est un instrument de musique constitué de lames qu'on frappe avec de petits maillets. Son nom, un néologisme du XIXe siècle, agglomère les racines grecques xylo : bois et phon : son. À l'origine, les lames étaient toujours en bois. Il en reste ainsi dans la langue savante, bien qu'aujourd'hui on appelle aussi xylophones tous les petits jouets musicaux de forme identique, même quand leurs lames sont métalliques. Cet article ne traite que des instruments à lames de bois."
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:7355"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/xylophone"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2117361"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=60131406"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/xylophones"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xylophones"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/xylophone"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/xylophone-en-bref"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151742.xml"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/db95a035-6a3d-44b4-8694-74ff71b61768"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Xylophone"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Xylophone"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3062"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/3099"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xilofono"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎠᏓ_ᏗᎦᎾᎵ_ᏗᎬᏅᏍᏙᏗ"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Xilofone"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Xylophone"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ksilofono"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ksilofons"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ксілафон"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Xylofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Xylophon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Xilofono"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ксилофон"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/8341.rdf"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ksilofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไซโลโฟน"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ξυλόφωνο"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Xilofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/木琴"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p12710"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xilófonu"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Xylophonum"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Saylopon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Zilofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Xilofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Кальхциямат"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Xylofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Xilofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300041976"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ပတ္တလား"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Xilofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ксилофон"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ksilofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Ksylofůn"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ксилофон"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ksylofoan"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ksilofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ksülofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165666"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සයිලොෆෝන්"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ksylofoni"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཤིང་དཀྲོལ།"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سیلوفون"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/木琴"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קסילופון"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シロフォン"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ksilofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4190396-1"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xilófono"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ksylofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Kpandɩ_kolokolo"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ксилофон"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكسليفون"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/2091"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ксилофон"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xilòfon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ksilofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քսիլոֆոն"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیلوفون"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Xylofon"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Xylofón"
"http://fr.dbpedia.org/resource/Xylophone","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Xylofon"
