"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Cinema d'Ucraïna"
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Cinema of Ukraine"
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","ウクライナの映画"
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Oekraïense cinema"
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Cinéma ukrainien"
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","السينما في أوكرانيا"
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Ukrainas filmhistoria"
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2000/01/rdf-schema#comment","Le cinéma ukrainien est à la fois partie prenante du cinéma soviétique et un cinéma original, attaché à la terre et à l'histoire ukrainienne. Certains auteurs accordent ainsi au cinéma ukrainien un développement parallèle et indépendant du cinéma soviétique, d'autres fixent son essor véritable au lendemain de l'indépendance du pays, en 1991. L'histoire du cinéma ukrainien débute de manière précoce, en 1896. C'est aussi l'une des cinématographies qui a presque disparu durant les années 1990, avec la chute de l'URSS. Depuis 1998, elle connaît un renouveau important."
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cinema_of_Ukraine"
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинематограф_Украины"
"http://fr.dbpedia.org/resource/Cinéma_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السينما_في_أوكرانيا"
