"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2000/01/rdf-schema#label","Лангелиние"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2000/01/rdf-schema#label","Langelinie"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2000/01/rdf-schema#label","Langelinie"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2000/01/rdf-schema#comment","Langelinie est le nom d'une partie du port de Copenhague (Danemark) composée du Parc de Langelinie et du Quai de Langelinie. 
* Portail de Copenhague"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Langelinie"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лангелиние"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Langelinie"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05sy1p3"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Langelinie"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Langelinie"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Langelinie"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Langelinie"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Langelinie"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langelinie"
"http://fr.dbpedia.org/resource/Langelinie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2983172"
