"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Конрад Старший"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Conrad el Vell"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Conrad, Duke of Thuringia"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Conrado de Turingia"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","コンラート (テューリンゲン公)"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Conrado, Duque da Turíngia"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#label","Conrad l'Ancien"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#comment","Conrad de Lahngau, né entre 845 et 860, est le fils d'Udo († 879), comte de Lahngau en 886. Il est le frère de Gebhard de Franconie, qui est fait duc de Lotharingie en 903. Fait brièvement duc de Thuringe en 892, il conserve le Lahngau lorsque sa mère meurt en 901, à Fritzlar."
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10324.htm#i103232"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01154130"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Conrad,_Duke_of_Thuringia_(1)"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Thuringia-94"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koenraad_de_Oudere"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corrado_il_Vecchio"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορράδος_της_Θουριγγίας"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q687232"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンラート_(テューリンゲン公)"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80765376"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rq74x"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konrad_der_Ältere_(Konradiner)"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conrad_de_Thuringia"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136418600"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conrado_de_Turingia"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конрад_Старший"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conrado,_Duque_da_Turíngia"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Conrad_el_Vell"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.7939"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Конрад_Стари_(Конрадини)"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конрад_Старший"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conrad,_Duke_of_Thuringia"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fritzlar"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageID",848578
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageRevisionID",190431622
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahn"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udo_de_Neustrie"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_franque"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conradien"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Hesse"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnulf_de_Carinthie"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebhard_de_Lotharingie"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/901"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Franconie"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_orientale"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_906"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/892"
"http://fr.dbpedia.org/resource/Conrad_l'Ancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritzlar"
