"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://www.w3.org/2000/01/rdf-schema#label","Lacerta vivipara vasconiae"
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://dbpedia.org/ontology/wikiPageID",7010378
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://dbpedia.org/ontology/wikiPageRevisionID",91207093
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lézard_vivipare"
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lézard_vivipare"
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lacertidae"
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lacerta_vivipara_vasconiae?oldid=91207093&ns=0"
"http://fr.dbpedia.org/resource/Lacerta_vivipara_vasconiae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lacerta_vivipara_vasconiae"
