"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2000/01/rdf-schema#label","HMS Argyll (F231)"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2000/01/rdf-schema#label","HMS Argyll (F231)"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Argyll est une frégate de type 23 de la Royal Navy."
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8949599"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8949599"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/165327752"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/232453000"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hms_argyll"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HMS_Argyll_(F231)"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Argyll_(F231)"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029x8s"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_آرگیل_(اف۲۳۱)"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_8949599"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5631404"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Argyll_(F231)"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Argyll_(F231)"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://dbpedia.org/ontology/wikiPageID",11435160
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://dbpedia.org/ontology/wikiPageRevisionID",167721384
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Bermudes)"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Wolf"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervention_militaire_britannique_dans_la_guerre_civile_de_Sierra_Leone"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frégate_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_Spey"
"http://fr.dbpedia.org/resource/HMS_Argyll_(F231)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Gonzalo_(2014)"
