"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2000/01/rdf-schema#label","Diari de Murasaki Shikibu"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2000/01/rdf-schema#label","Дневник Мурасаки Сикибу"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2000/01/rdf-schema#label","Journal de Murasaki Shikibu"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2000/01/rdf-schema#label","The Diary of Lady Murasaki"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2000/01/rdf-schema#comment","Le Journal de Murasaki Shikibu (紫式部日記, Murasaki Shikibu nikki) ou Journal de dame Murasaki est un recueil d’anecdotes sur la vie à la cour de Heian écrit par Murasaki Shikibu, dame de compagnie et auteur du célèbre Dit du Genji (源氏物語, Genji monogatari), probablement entre 1008 et 1010. La plus grande partie de l’œuvre s’attache à décrire les cérémonies pour la naissance du premier fils de l’impératrice Shōshi, le reste décrivant les relations de Murasaki avec les autres dames de compagnie et ses réflexions plus personnelles sur la vie au palais, la fuite du temps et les relations humaines. Sa structure particulière peut laisser à penser qu'une importante partie du journal a été perdue."
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36021286"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1370314"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紫式部日记"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Diary_of_Lady_Murasaki"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紫式部日記"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/185888270"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дневник_Мурасаки_Сикибу"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q772766"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03pxrq"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Murasaki_Shikibu'nun_Günlüğü"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Murasaki_Shikibu_nikki"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദി_ഡയറി_ഓഫ്_ലേഡി_മുറസാക്കി"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81058549"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diario_de_Murasaki_Shikibu"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Muraszaki_udvarhölgy_naplója"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256244177"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00636082"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Diari_de_Murasaki_Shikibu"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageID",606270
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageRevisionID",181110232
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bowring"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1008"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1014"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1006"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1010"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penn_Library"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_épistolaire"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_vernaculaire"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Journal_de_Murasaki_Shikibu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Horikawa"
