"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/2000/01/rdf-schema#label","Hoscheidterhof"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/2000/01/rdf-schema#comment","Hoscheidterhof (en luxembourgeois : Houschter Haff ) est à la fois une localité et un lieu-dit des communes luxembourgeoises de Putscheid et Tandel situés dans le canton de Vianden. Sur le territoire de la commune de Tandel, une ferme est située le long du CR352, qui mène de Bastendorf à (lb), à une altitude d'environ 450 mètres (49° 56′ 07″ N, 6° 09′ 27″ E). À environ un kilomètre au nord se trouve une autre ferme du même nom sur le territoire de la commune de Putscheid (49° 56′ 26″ N, 6° 09′ 10″ E)."
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2960430/"
"http://fr.dbpedia.org/resource/Hoscheidterhof","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Houschterhaff_(Tandel)"
