"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Cyclisme en Suisse"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://www.w3.org/2000/01/rdf-schema#comment","De par sa topographie, la Suisse offre tout type de parcours pour le cyclisme. Ses routes de campagnes, aux bords des Lacs de Suisse, ses aménagements pour les vélo tout terrain, ainsi que ses nombreux cols routiers. La fédération du cyclisme en Suisse se nomme Swiss Cycling. L’Union cycliste internationale, ainsi que le Centre mondial du cyclisme ont leur siège à Aigle."
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5yls"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368830"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageID",5710914
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",189742506
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Specialized_Designs_for_Women"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_en_Suisse"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_Suisse"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Suter"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esther_Süss"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Buchwalder"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stöckli_(entreprise)"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMC_(entreprise)"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Rominger"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Maechler"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Nievergelt"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priska_Doppmann"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Zaugg"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Stegcomputer-CKT-Cogeas"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Ryser"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Blatter"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Heeb"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie_cycliste"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urs_Zimmermann"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Schär"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Mutter"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_Suisse"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_étape_du_Tour_de_France_2016"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Amberg"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1950"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1951"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SCOTT_Sports"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Rinderknecht"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_Suisse"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règles_de_priorité_en_France"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Indergand"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_de_la_Suisse"
"http://fr.dbpedia.org/resource/Cyclisme_en_Suisse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condor_(entreprise_de_mécanique)"
