"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22791031"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://dbpedia.org/ontology/wikiPageID",3107265
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://dbpedia.org/ontology/wikiPageRevisionID",188718341
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/fin"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/espace"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/label"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/cellule"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_chronologique/début"
"http://fr.dbpedia.org/resource/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Modèles_de_Ford_aux_États-Unis_de_1980_à_2010?oldid=188718341&ns=10"
