"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/2000/01/rdf-schema#label","Charles de Bourbon (évêque de Clermont)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/2000/01/rdf-schema#comment","Charles de Bourbon (1460 - 22 septembre 1504, à Beauregard-l'Évêque) est un prélat français, évêque de Clermont."
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bourbon-175"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bbourbnch.html"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yxxrz0"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16027331"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/deathDate",1504-02-26
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageID",6880881
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageRevisionID",161469326
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1460"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtard"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beauregard_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauregard-l'Évêque"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_d'Amboise_(religieux)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1504"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bâtards"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1460"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Narbonne"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1489"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narbonne"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/wikiPageLength",2680
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1504"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtard"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Clermont"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1460"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://xmlns.com/foaf/0.1/name","Charles de Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_de_Bourbon_(évêque_de_Clermont)?oldid=161469326&ns=0"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Évêché_clermont.png"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Jacques_d'Amboise_(religieux)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Charles_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/blason","Évêché clermont.png"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/couleur","#ffff11"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/dateDeDécès",1504-02-26
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/nom","Charles de Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/prédécesseur","http://fr.dbpedia.org/resource/Charles_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/période",1489
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/titre","Évêque"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Jacques_d'Amboise_(religieux)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/dateDébut",1488-09-26
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/dateFin",1504-02-26
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/ch","bourbnch"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/foncReligieuses","Évêque de Clermont"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://fr.dbpedia.org/property/ministère","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Évêché_clermont.png?width=300"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_de_Bourbon_(évêque_de_Clermont)"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/blazon","Évêché clermont.png"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/abstract","Charles de Bourbon (1460 - 22 septembre 1504, à Beauregard-l'Évêque) est un prélat français, évêque de Clermont."
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Renaud_de_Bourbon"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)__PersonFunction__1"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prélat"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Charles_de_Bourbon_(évêque_de_Clermont)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
