"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skull_Kid","http://www.w3.org/2000/01/rdf-schema#label","Skull Kid"
"http://fr.dbpedia.org/resource/Skull_Kid","http://dbpedia.org/ontology/wikiPageID",5138685
"http://fr.dbpedia.org/resource/Skull_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",168073549
"http://fr.dbpedia.org/resource/Skull_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèces_et_peuples_de_la_série_The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/Skull_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1998"
"http://fr.dbpedia.org/resource/Skull_Kid","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Espèces_et_peuples_de_la_série_The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/Skull_Kid","http://dbpedia.org/ontology/wikiPageLength",126
"http://fr.dbpedia.org/resource/Skull_Kid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1998"
"http://fr.dbpedia.org/resource/Skull_Kid","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Skull_Kid?oldid=168073549&ns=0"
"http://fr.dbpedia.org/resource/Skull_Kid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Skull_Kid"
