"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2000/01/rdf-schema#label","زايدة"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2000/01/rdf-schema#label","Zaida (Marroc)"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2000/01/rdf-schema#label","Zaida, Morocco"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2000/01/rdf-schema#label","Zaïda"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2000/01/rdf-schema#comment","Zaïda (en berbère : ⵣⴰⵢⴷⴰ , et en arabe : زايدة) est une ville du Maroc. Elle est située à la province de Midelt dans la région de Drâa-Tafilalet et près de la jonction des chaînes du Moyen Atlas et du Haut Atlas oriental, Le nom Zaida a une racine arabe qui veut dire « accroissement » Cette petite ville se compose d'une population amazigh et arabe. Elle se distingue par la culture de la pomme, en plus de ses activités d'élevage traditionnel."
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زايدة"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/زايدة"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaida,_Morocco"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574981"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6dvmy"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زایده،_مراکش"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zaida_(Marroc)"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zaida_(Marocco)"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zaida,_Morocco"
"http://fr.dbpedia.org/resource/Zaïda","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زایده،_مراکش"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageID",1120053
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageRevisionID",177117568
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulouya"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delicious_(pomme)"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_du_Maroc"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midelt"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zaïda_Mines_.jpg"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Atlas"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zaida_panoramique.jpg"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gala_(pomme)"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drâa-Tafilalet"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Midelt"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(botanique)"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Delicious"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Drâa-Tafilalet"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ait-Ayach_Gala_Royale.jpg"
"http://fr.dbpedia.org/resource/Zaïda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_berbères"
