"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#label","Johann von Capua"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#label","Giovanni da Capua"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#label","Jean de Capoue"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#label","John of Capua"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Capoue était un juif italien du XIIIe siècle converti au christianisme. Il a traduit en latin la version en hébreu de du Kalîla wa Dimna sous le titre Directorium Vitae Humanae."
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000084532&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-da-capua_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1533_4933"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002158733"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/3475"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000072164"
"http://fr.dbpedia.org/resource/Jean_de_Capoue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00402216"
