"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2000/01/rdf-schema#label","Georg von Liechtenstein-Nicolsburg"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2000/01/rdf-schema#comment","Georg von Liechtenstein-Nicolsburg (né à Nicolsbourg, margraviat de Moravie, vers 1360 et mort en 20 août 1419 à Neuspaur, en principauté épiscopale de Trente) est un pseudo-cardinal autrichien du XVe siècle."
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000042888794266"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giorgio-di-liechtenstein_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bvliechug.html"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00570044"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3101341"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jiří_III._z_Lichtenštejna"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122503341"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69811915"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giorgio_di_Liechtenstein"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Georg_III_von_Liechenstein-Nicolsburg"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6rh"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sporminore"
"http://fr.dbpedia.org/resource/Georg_von_Liechtenstein-Nicolsburg","http://dbpedia.org/ontology/deathDate",1419-08-20
