"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mohammed","http://www.w3.org/2000/01/rdf-schema#label","محمد (اسم)"
"http://fr.dbpedia.org/resource/Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Mohammed"
"http://fr.dbpedia.org/resource/Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Mohammed"
"http://fr.dbpedia.org/resource/Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Muhammad (name)"
"http://fr.dbpedia.org/resource/Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mohammed"
"http://fr.dbpedia.org/resource/Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16464902"
"http://fr.dbpedia.org/resource/Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mohammed"
"http://fr.dbpedia.org/resource/Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mohammed"
"http://fr.dbpedia.org/resource/Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mohammed"
"http://fr.dbpedia.org/resource/Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모하마드_(동음이의)"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Muhammad_(name)"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/محمد_(اسم)"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageID",59747
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageRevisionID",188381549
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1273"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokollu_Mehmet_Pacha"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1238"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_albanais"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Benhamou"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dimey"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnien"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïan_Supa_Crew"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamil_Azzaoui"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Benaïssa"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_VI"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazr_Mohammed"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_V"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1444"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_martiale"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Najar"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_Ier"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1442"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Ali_Mohamed"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kontingent_88"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_IV"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_II"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_III"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_vizir"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
