"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#label","Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#label","Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#label","Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#label","Жемозак"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#label","Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#label","Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#label","Жемозак"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#comment","Gémozac (prononcé [ʒe.mo.zak]) est une commune du Sud-Ouest de la France, située dans le département de la Charente-Maritime (région Nouvelle-Aquitaine). Ses habitants sont appelés les Gémozacais et les Gémozacaises. Ancien chef-lieu du canton de Gémozac, la ville dépend depuis 2015 du canton de Saintonge Estuaire, qui regroupe également l’ancien canton de Cozes, et dont le bureau centralisateur a été fixé à Meschers-sur-Gironde. Gémozac est le siège de la communauté de communes de Gémozac et de la Saintonge Viticole, structure intercommunale forte de 13 559 habitants en 2011."
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211701727"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtwwSmUZkaM8/"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-17172"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3016392/"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժեմոզակ"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152490335#about"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жемозак"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gémozac"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жемозак"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152941"
"http://fr.dbpedia.org/resource/Gémozac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gémozac"
