"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alain Boublil"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","الان بوبليل"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alain Boublil"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","ألان بوبليل"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alain Boublil"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#label","Alain Boublil (auteur)"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#comment","Alain Boublil, né le 5 mars 1941 à Tunis, est un librettiste français. Il est surtout connu pour ses collaborations avec Claude-Michel Schönberg."
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/98969"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=222055"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/422369"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2553304"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/17614"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A25591630"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8349_3904"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/790219"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/74532"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2005262115"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=57929"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=3932"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0098842"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1694908"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07308476X"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078061024/id"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309807189"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198893"
"http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/752107a5-c9f7-4ce3-81f4-c858218555b7"
