"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits... So Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits... So Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits... So Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2000/01/rdf-schema#comment","Greatest Hits... So Far!!! est le premier best-of de la chanteuse de pop-rock américaine, Pink. Il est composé de la plupart des singles de la chanteuse ainsi que de titres inédits spécialement composés pour la compilation. Une édition spéciale comprenant un DVD regroupant l'intégralité des clips de Pink a aussi été commercialisée. La chanson inédite Raise Your Glass est sortie comme premier single pour assurer la promotion de l'album."
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/311959"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Greatest_Hits..._So_Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Greatest_Hits..._So_Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greatest_Hits..._So_Far!!!_(Pink_album)"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Greatest_Hits…_So_Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレイテスト・ヒッツ_(ピンクのアルバム)"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Greatest_Hits..._So_Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Greatest_Hits..._So_Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Greatest_Hits..._So_Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Greatest_Hits..._So_Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15746804n"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Greatest_Hits..._So_Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1954105"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Greatest_Hits..._So_Far!!!"
"http://fr.dbpedia.org/resource/Greatest_Hits..._So_Far!!!","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Greatest_Hits..._So_Far!!!"
