"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Allemagne (dames 1970)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis d'Allemagne est un tournoi de tennis professionnel féminin. L'édition 1970 se dispute à Hambourg du 10 au 16 août 1970. Helga Schultze remporte le simple dames. En finale, elle bat Helga Masthoff. L'épreuve de double voit quant à elle s'imposer Karen Krantzcke et Kerry Melville."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19951479"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rwsl3j"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Allemagne_(dames_1970)","http://dbpedia.org/ontology/wikiPageID",8593944
