"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#label","Sōfuku-ji (Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#label","崇福寺 (長崎市)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#label","Sōfuku-ji (Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#label","Софукудзи"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#label","Sōfuku-ji (Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#label","Sōfuku-ji (Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#comment","Sōfuku-ji (崇福寺) est un temple zen de l'école Ōbaku fondé par le moine chinois Chaonian en 1629 comme temple familial pour les Chinois de la province de Fujian qui s'étaient installés à Nagasaki."
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sofuku-ji"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sofukuji_(Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=7310005000420"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/324026"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوفوكو_جى"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sofukuji_(Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sōfuku-ji_(Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/崇福寺_(長崎市)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00638229"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/崇福寺_(長崎市)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/崇福寺"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Софукудзи"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0272m_p"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63208"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://dbpedia.org/ontology/wikiPageID",6379586
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://dbpedia.org/ontology/wikiPageRevisionID",182093344
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazu"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nagasaki_Sofukuji_M5564.jpg"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_national_(Japon)"
"http://fr.dbpedia.org/resource/Sōfuku-ji_(Nagasaki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_national_au_Japon"
