"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faletići","http://www.w3.org/2000/01/rdf-schema#label","Faletići"
"http://fr.dbpedia.org/resource/Faletići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Faletići"
"http://fr.dbpedia.org/resource/Faletići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фалетићи"
"http://fr.dbpedia.org/resource/Faletići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659914"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageID",9165265
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageRevisionID",117739128
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sarajevo"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istočno_Sarajevo"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istočni_Stari_Grad"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Grad_(Sarajevo)"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faletići_(Istočni_Stari_Grad)"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faletići_(Stari_Grad)"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faletići_(Istočni_Stari_Grad)"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faletići_(Stari_Grad)"
"http://fr.dbpedia.org/resource/Faletići","http://dbpedia.org/ontology/wikiPageLength",622
"http://fr.dbpedia.org/resource/Faletići","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Faletići","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Faletići?oldid=117739128&ns=0"
"http://fr.dbpedia.org/resource/Faletići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Faletići"
