"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2000/01/rdf-schema#label","Amkar Perm"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:FC_Amkar_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باشگاه_فوتبال_آمکار_پرم"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amkar_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8436670"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FK_Amkar"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:ФК_Амкар_Перм"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:FK_Amkar_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_암카르_페름"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:FC_Amkar_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:ФК_«Амкар»"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:F.K._Amkar_Perm'"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Amkar_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أمكار_بيرم"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:ΦΚ_Αμκάρ_Περμ"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:FK_Amkar_Perm"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמקאר_פרם"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Amkar_Perm_FK"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://dbpedia.org/ontology/wikiPageID",12172476
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://dbpedia.org/ontology/wikiPageRevisionID",173618679
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2004/02/skos/core#prefLabel","Amkar Perm"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amkar_Perm?oldid=173618679&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1993"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Amkar_Perm","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Perm"
