"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Album certifié disque d'or aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7585323"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы,_сертифицированные_как_золотые_Американской_ассоциацией_звукозаписывающих_компаний"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_זהב_בארצות_הברית"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_certificati_disco_d'oro_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",8705998
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",136959271
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Album certifié disque d'or aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_certifié_disque_d'or_aux_États-Unis?oldid=136959271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or"
"http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_aux_États-Unis"
