"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://www.w3.org/2000/01/rdf-schema#label","Poème d'Alfred de Musset"
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28197761"
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://dbpedia.org/ontology/wikiPageID",10532357
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://dbpedia.org/ontology/wikiPageRevisionID",133119737
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://www.w3.org/2004/02/skos/core#prefLabel","Poème d'Alfred de Musset"
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poème_d'Alfred_de_Musset?oldid=133119737&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_poétique_d'Alfred_de_Musset"
"http://fr.dbpedia.org/resource/Catégorie:Poème_d'Alfred_de_Musset","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poème_français"
