"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2000/01/rdf-schema#label","Papilionaceous flower"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2000/01/rdf-schema#label","Papilionazeo (botanika)"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2000/01/rdf-schema#label","Fleur papilionacée"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2000/01/rdf-schema#label","Schmetterlingsblüte"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2000/01/rdf-schema#comment","Les fleurs papilionacées (du latin : papilio, -onis, « papillon ») sont des fleurs à la corolle caractéristique, zygomorphe, qui évoque la forme d'un papillon. Elles sont présentes chez la plupart des espèces de plantes la sous-famille des Faboideae (famille des Fabaceae). Parmi les genres bien connus de Faboideae qui présentent cette morphologie de la corolle, on peut citer Phaseolus (haricots), Pisum (pois), Lathyrus (gesses), Medicago (luzernes), Trifolium (trèfles), Lupinus (lupins), Dalea, Robinia, Astragalus (astragales) et Erythrina."
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papilionaceous_flower"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Papilionazeo_(botanika)"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779038371"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Papilia_floro"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2799877"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhbgfy"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schmetterlingsblüte"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://dbpedia.org/ontology/wikiPageID",11965734
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://dbpedia.org/ontology/wikiPageRevisionID",189214924
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfum"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimosoideae"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gompholobium"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_Linné"
"http://fr.dbpedia.org/resource/Fleur_papilionacée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicia_faba"
