"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://www.w3.org/2000/01/rdf-schema#label","Ministre marocain de l’Économie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24541327"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fas_ekonomi_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_اقتصاد_مغاربة"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://dbpedia.org/ontology/wikiPageID",3060773
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://dbpedia.org/ontology/wikiPageRevisionID",177584048
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre marocain de l’Économie"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_marocain_de_l’Économie?oldid=177584048&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_par_portefeuille"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_marocain_de_l’Économie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Économie_ou_équivalent"
