"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs du Loiret"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://www.w3.org/2000/01/rdf-schema#comment","La liste des sénateurs du Loiret présente les sénateurs élus dans le département français du Loiret dans l'ordre chronologique. Cette liste inclura, à terme, les conseillers de la République ayant siégé de 1946 à 1959, la constitution de la Quatrième République ayant institué un Conseil de la République, chambre haute aux fonctions assez comparables à celles du Sénat français sous la Troisième République (de 1876 à 1940) puis sous la Cinquième République (depuis 1959)."
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254934"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_senatanoj_de_Loiret"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_senators_of_Loiret"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageID",55298
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageRevisionID",188935805
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Macdonald"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jahan"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Roy"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_du_Loiret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
