"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2000/01/rdf-schema#label","Poète latin"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Poeci_języka_łacińskiego"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110264481"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Básníci_tvořící_latinsky"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Poetes_en_llatí"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Латинаг_поэттæ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Latinlingvaj_poetoj"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Barzhed_latin"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Латинские_поэты"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Латин_шагыйрьләре"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Beirdd_Lladin"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poeti_in_latino"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://dbpedia.org/ontology/wikiPageID",6119914
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://dbpedia.org/ontology/wikiPageRevisionID",107136268
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2004/02/skos/core#prefLabel","Poète latin"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poète_latin?oldid=107136268&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poète_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Poète_latin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_latine"
