"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-de-la-Jonquière de Lisle-sur-Tarn"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/2000/01/rdf-schema#comment","L'église Notre-Dame-de-la-Jonquière de Lisle-sur-Tarn est une église catholique située dans la commune de Lisle-sur-Tarn dans le département du Tarn en France. L'église a été classée monument historique le 12 juillet 1886."
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095592"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_Lisle-sur-Tarn"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/81/accueil_81145_1.htm"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_Lisle-sur-Tarn"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344703"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://dbpedia.org/ontology/wikiPageID",5937075
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://dbpedia.org/ontology/wikiPageRevisionID",188933421
"http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Jonquière_de_Lisle-sur-Tarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
