"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2000/01/rdf-schema#label","Bzenica (Eslovakia)"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2000/01/rdf-schema#label","Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2000/01/rdf-schema#label","Bzenica (Słowacja)"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2000/01/rdf-schema#label","Бзениця (округ Ж'яр-над-Гроном)"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2000/01/rdf-schema#label","Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2000/01/rdf-schema#label","Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2000/01/rdf-schema#comment","Bzenica (en allemand : Senitz bei Scharnowitz ; en hongrois : Szénásfalu) est un village du district de Žiar nad Hronom, dans la région de Banská Bystrica, en Slovaquie."
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bzenica_(Eslovakia)"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3060849/"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бзениця_(округ_Ж'яр-над-Гроном)"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bzenjica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бзениця_(Жьяр-над-Гроном)"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бзениця_(Жьяр-над-Гроном)"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бзењица"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691957"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0glv62"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szénásfalu"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bzenica,_Slovakia"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bzenica_(Słowacja)"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bzenica"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bzenica,_Slovacia"
"http://fr.dbpedia.org/resource/Bzenica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bzenica,_Slovakia"
"http://fr.dbpedia.org/resource/Bzenica","http://dbpedia.org/ontology/wikiPageID",4476913
"http://fr.dbpedia.org/resource/Bzenica","http://dbpedia.org/ontology/wikiPageRevisionID",189724513
