"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#label","Regione di Kédougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#label","凱杜古區"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#label","Kédougou (région)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#label","Región de Kédougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#label","Kédougou (região)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#label","Kédougou Region"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#label","Кедугу (область)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#label","Kédougou (region)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#label","ケドゥグ州"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#comment","La région de Kédougou est l'une des 14 régions administratives du Sénégal. Frontalière avec le Mali et la Guinée, elle est située dans l'extrême sud-est du pays. Le chef-lieu régional est la ville de Kédougou."
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kédougou_Region"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кедугу_(область)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Kédougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7303936/"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_di_Kédougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Diiwaanu_Kéedugu"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kédougou_(eskualdea)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kédougou_(region)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kedugu_regionas"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kédougoun_alue"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Kédougou_Region"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/凯杜古区"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kédougou_(regio)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rexión_de_Kédougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيدوغو"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Kédougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кедугу_(область)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケドゥグ州"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7594975"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mkoa_wa_Kedougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kédougou_Region"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Kédougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱杜古區"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Region_Kédougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیدؤگؤ_علاقہ"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kédougou_(região)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Région_de_Kédougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046666"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/케두구주"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کدوگو"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kédougou_(Regiuun)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kedougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kédougou_Region"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kédougou_(region)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b_31n"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageID",2778397
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageRevisionID",182798830
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassari_(peuple)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_Kédougou"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Saraya"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Fongolembi"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bandafassi"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouta-Djalon"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sabodala"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédhiou_(région)"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saraya"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_Niokolo-Koba"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Kédougou_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaffrine_(région)"
