"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/2000/01/rdf-schema#label","Sociologie pragmatique"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/2000/01/rdf-schema#comment","La sociologie pragmatique désigne une constellation de courants sociologiques français inspirés par l'ethnométhodologie, la sociologie des sciences et la , et communément rassemblés sous cette formule depuis la fin des années 1980. La sociologie pragmatique n'est pas un courant unifié. Elle trouve une de ses origines dans les travaux de Luc Boltanski et Laurent Thévenot et cherche à « construire une approche qui tient compte de la capacité des acteurs à s’ajuster à différentes situations de la vie sociale »."
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/sociologie-pragmatique"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociología_pragmática"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fyff"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487533"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageID",169675
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageRevisionID",189301513
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Corcuff"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx_Brothers"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Latour"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pragmatique_sociolinguistique"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'enquête"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Barthe"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_des_sciences"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personne"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_des_techniques"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_du_langage_ordinaire"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erving_Goffman"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Lemieux"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Langshaw_Austin"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Francfort"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cefaï"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Desrosières"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bourdieu"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Sociologie_pragmatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économies_de_la_grandeur"
