"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kshetram","http://www.w3.org/2000/01/rdf-schema#label","Kshetram"
"http://fr.dbpedia.org/resource/Kshetram","http://www.w3.org/2000/01/rdf-schema#comment","Un kshetram est un point de localisation et de résonance des chakra, situé sur le devant du corps. C'est un mot d'origine sanskrite. Le kshetram permet au yogi de voir autrement et plus clairement la position des confluents énergétiques que sont les chakra."
"http://fr.dbpedia.org/resource/Kshetram","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3sw84"
"http://fr.dbpedia.org/resource/Kshetram","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kshetram"
"http://fr.dbpedia.org/resource/Kshetram","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594011"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageID",5570653
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageRevisionID",189964465
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajna"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccyx"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakra"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svadhishthana"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_hindouiste"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombril"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vishuddha"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périnée"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muladhara"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anahata"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahasrara"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/wikiPageLength",1051
"http://fr.dbpedia.org/resource/Kshetram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_hindouiste"
"http://fr.dbpedia.org/resource/Kshetram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Kshetram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kshetram","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kshetram","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kshetram?oldid=189964465&ns=0"
"http://fr.dbpedia.org/resource/Kshetram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kshetram"
"http://fr.dbpedia.org/resource/Kshetram","http://dbpedia.org/ontology/abstract","Un kshetram est un point de localisation et de résonance des chakra, situé sur le devant du corps. C'est un mot d'origine sanskrite. Le kshetram permet au yogi de voir autrement et plus clairement la position des confluents énergétiques que sont les chakra. Pour le premier chakra, mūlādhāra, le kshetram est le périnée; la localisation pour le deuxième chakra svādhiṣṭhāna est au niveau du coccyx; pour manipura chakra la troisième ""roue"" le kshetram est au niveau du nombril; pour anāhata, c'est le milieu de la poitrine (le plexus solaire); pour viśuddha, le kshetram est le creux de la gorge ; pour ājñā, c'est la peau entre les sourcils ; pour sahasrāra c'est le sommet du crâne."
