"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2000/01/rdf-schema#label","Jane Kallir"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2000/01/rdf-schema#comment","Jane Kallir, née le 30 juillet 1954 à New York , est une marchande d'art, conservatrice et autrice de livres d'art américaine. Elle est codirectrice de la Galerie St. Etienne à New York, spécialisée dans l'expressionnisme autrichien et allemand ainsi que dans l'art autodidacte et l'art brut. Jane Kallir a organisé des expositions dans de nombreux musées américains et internationaux et a rédigé le catalogue raisonné de l’œuvre d’Egon Schiele sur tous les médiums."
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1637_9332"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000382145"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01395855"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000030099"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/39741"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000032748&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0126633"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90082125"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42592553"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49263368"
"http://fr.dbpedia.org/resource/Jane_Kallir","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12150205x#about"
