"subject","predicate","object"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/2000/01/rdf-schema#label","Envoyée spéciale"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/2000/01/rdf-schema#comment","Envoyée spéciale est un roman de Jean Echenoz paru le 7 janvier 2016 aux éditions de Minuit."
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248402"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ckz8vgz4"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageID",9686515
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageRevisionID",181851585
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Il-sung"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jong-il"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_2016"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelus-le-Marcheix"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean_Echenoz"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_coréenne_démilitarisée"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_BnF"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongyang"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Hanser_Verlag"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Echenoz"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénévent-l'Abbaye"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Sécurité_extérieure"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2016"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leseditionsdeminuit.fr/f/index.php%3Fsp=liv&livre_id=3186"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/wikiPageLength",4861
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Jean_Echenoz"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2016"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://xmlns.com/foaf/0.1/name","Envoyée spéciale"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nl"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ca"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Envoyée_spéciale?oldid=181851585&ns=0"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MANSUDAE_HILL_STATUES_OF_THE_GREAT_LEADERS_KIM_IL_SUNG_ANG_KIM_JONG_IL_PYONGYANG_CITY_DPRK_NORTH_KOREA_OCT_2012_(8655556663).jpg"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://purl.org/dc/elements/1.1/publisher","Minuit"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Echenoz"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/isbn",9782707329226
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/légende","Statues de Kim Il-sung et Kim Jong-il à Pyongyang"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/pages",320
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/titre","Envoyée spéciale"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://fr.dbpedia.org/property/dateparution",2016-01-07
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MANSUDAE_HILL_STATUES_OF_THE_GREAT_LEADERS_KIM_IL_SUNG_ANG_KIM_JONG_IL_PYONGYANG_CITY_DPRK_NORTH_KOREA_OCT_2012_(8655556663).jpg?width=300"
"http://fr.dbpedia.org/resource/Envoyée_spéciale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Envoyée_spéciale"
