"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","阿克拉"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Аккра"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Accra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Accra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Accra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","አክራ"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Accra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Accra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Accra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","アクラ"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Acra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Accra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Accra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","أكرا"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#label","Accra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#comment","Accra (prononcé en anglais : /əˈkɹɑː/) est la capitale du Ghana. En plus d'être la plus grande ville du pays, en termes d'habitants (1 658 937 habitants en 2000, 2 263 785 en 2009), Accra est le centre politique, administratif, économique et financier du Ghana."
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge421321"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Accra"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Accra_montage.jpg"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/110453975643636"
"http://fr.dbpedia.org/resource/Accra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Accra"
