"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Liste des musées de Bristol"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste des musées de la city, la zone d'autorité unitaire et le comté cérémoniel de Bristol contient des musées qui sont définis dans ce contexte comme des institutions (y compris des organismes sans but lucratif, des entités gouvernementales et des entreprises privées) qui recueillent et soignent des objets d'intérêt culturel, artistique, scientifique ou historique. Leurs collections ou expositions connexes disponibles pour la consultation publique. Sont également inclus les galeries d'art à but non lucratif et les galeries d'art universitaires. Les musées virtuels ne sont pas inclus."
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Bristol"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_museums_in_Bristol"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6629739"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageID",12409230
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",185411435
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre_et_pays_de_Galles"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_city_centre"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon's_Marsh"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_Harbour_Railway"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Rees"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgian_House,_Bristol"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statut_de_cité_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Liste_des_musées_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_sans_but_lucratif"
