"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2000/01/rdf-schema#label","Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2000/01/rdf-schema#label","Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2000/01/rdf-schema#label","Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352697"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageID",989632
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageRevisionID",187335635
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne_(rivière)"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne_(ruisseau)"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-sur-Sèvre"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne_(Vosges)"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-du-Nord"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-sur-Gironde"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morteau"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe_(rivière)"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(département)"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thairé"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bec-de-Mortagne"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Longnon"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Mortagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortagne-au-Perche"
