"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2000/01/rdf-schema#label","Bruno Carrière"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Carrière est un réalisateur, directeur de la photographie et scénariste canadien né en 1953 à Cornwall (Canada)."
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0140637"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p461533"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0231_8360"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/647575/"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/196627"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0151783"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11630514"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_vn4l"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926680"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برونو_كارير"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Carrière"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14043076h#about"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageID",826577
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageRevisionID",171584773
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Brouillard_(film)"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_tagué"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moments_de_vérité"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traquenards_(film)"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Choix_d'un_peuple"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_Nov"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Double_emploi"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_semaine_dans_la_vie_de_camarades"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Art_n'est_point_sans_soucy"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_remue-ménage"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Goût_du_miel"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_photographie_québécois"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Québec_est_au_monde"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_(hydrocarbure)"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_400_coups_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_québécois"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grippe"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornwall_(Ontario)"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Bruno_Carrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-des-Jérémie"
