"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/2000/01/rdf-schema#label","Nathalie Dubey"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/2000/01/rdf-schema#comment","Nathalie Dubey est une metteur en scène et actrice, né le 8 mai 1974 à Genève en Suisse. Elle enseigne la diction et le théâtre au Cycle d'Orientation de Genève."
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=45365"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1518468"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336566"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218fhfp"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74130633"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15014605d#about"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageID",5561124
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageRevisionID",173599044
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1974"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Tanner"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_théâtre"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_théâtre"
"http://fr.dbpedia.org/resource/Nathalie_Dubey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
