"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergio_Berlato__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sergio_Berlato__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sergio_Berlato__PersonFunction__1","http://dbpedia.org/ontology/functionStartDate",2020-02-01
"http://fr.dbpedia.org/resource/Sergio_Berlato__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Sergio_Berlato__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","CRE"
"http://fr.dbpedia.org/resource/Sergio_Berlato__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Sergio_Berlato__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","9"
"http://fr.dbpedia.org/resource/Sergio_Berlato__PersonFunction__1","http://dbpedia.org/ontology/title","Député européen"
"http://fr.dbpedia.org/resource/Sergio_Berlato__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Sergio_Berlato__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député_européen"
