"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2000/01/rdf-schema#label","Relations entre les Émirats arabes unis et la France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_France_and_the_United_Arab_Emirates"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Relations_of_France_and_the_United_Arab_Emirates"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471137"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Relações_entre_Emirados_Árabes_Unidos_e_França"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アラブ首長国連邦・フランス関係"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아랍에미리트-프랑스_관계"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:العلاقات_الإماراتية_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:France–United_Arab_Emirates_relations"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_متحدہ_عرب_امارات_تعلقات"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روابط_امارات_متحده_عربی_و_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://dbpedia.org/ontology/wikiPageID",5717568
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",140391809
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2004/02/skos/core#prefLabel","Relations entre les Émirats arabes unis et la France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France?oldid=140391809&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_France"
"http://fr.dbpedia.org/resource/Catégorie:Relations_entre_les_Émirats_arabes_unis_et_la_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_des_Émirats_arabes_unis"
