"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/2000/01/rdf-schema#label","Porte Bazée"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/2000/01/rdf-schema#comment","La porte Bazée est un monument romain de Reims, du IIIe siècle. Elle tient son nom de la proximité de la basilique Saint-Rémi.La porte de Bazée a été classée monument historique en 1981."
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Porte_Bazée_(Reims)"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078824"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Porte_Bazée_(Reims)"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22915728"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f6152d20"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageID",11686276
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageRevisionID",185006442
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bergier"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arc_de_triomphe_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Julius_Caesar_Vipsanianus"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Tarbé"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Remi_de_Reims"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Reims"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1982"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan-Reims-Bas-Empire.png"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arc_de_triomphe_antique_en_France"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Reims"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Julius_Caesar_Vipsanianus"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Reims"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Durocortorum"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Notre-Dame_de_Reims"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardo_maximus"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://dbpedia.org/ontology/wikiPageLength",5528
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.georss.org/georss/point","49.2524 4.0371"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arc_de_triomphe_antique_en_France"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Reims"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arc_de_triomphe_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Reims"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1982"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Durocortorum"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Porte_Bazée","http://xmlns.com/foaf/0.1/name","Porte Collatice"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://xmlns.com/foaf/0.1/name","porte basilica"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://xmlns.com/foaf/0.1/name","La Bazée"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porte_Bazée?oldid=185006442&ns=0"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2524
"http://fr.dbpedia.org/resource/Porte_Bazée","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.0371
"http://fr.dbpedia.org/resource/Porte_Bazée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_Brazée_Reims_022.jpg"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hopital_st_antoine_ch_Givelet_BMR19.jpg"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan-Reims-Bas-Empire.png"
"http://fr.dbpedia.org/resource/Porte_Bazée","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porte_bazée2_microfilm_22.jpg"
