"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#label","International Herald Tribune"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#label","International Herald Tribune"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#label","International New York Times"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#label","インターナショナル・ニューヨーク・タイムズ"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#label","The New York Times International Edition"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#label","International New York Times"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#label","The New York Times International Edition"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#comment","L'International New York Times, (précédemment l'International Herald Tribune, également appelé IHT ou le « Tribune ») est un quotidien américain de langue anglaise dont le siège se situait en France, à La Défense (banlieue ouest de Paris), jusqu'à son départ en 2016. La ligne du journal est très libérale pour les questions économiques."
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/international-new-york-times"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nytimesglobal"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0666_9133"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0294-8052"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/International-New-York-Times"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-International_New_York_Times.wav"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:International_Herald_Tribune"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/international-herald-tribune"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2725-3392"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Herald-Tribune"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/nytimes"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/International-New-York-Times"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینترنشنال_نیویورک_تایمز"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_New_York_Times_International_Edition"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/International_New_York_Times"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/International_Herald_Tribune"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/International_Herald_Tribune"
"http://fr.dbpedia.org/resource/International_New_York_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_New_York_Times_International_Edition"
