"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://dbpedia.org/ontology/functionEndYear","1836"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://dbpedia.org/ontology/personName","(1772-?)"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://dbpedia.org/ontology/personName","Selleron"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://dbpedia.org/ontology/personName","Philippe Joseph Coupé-Breton"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deBlois"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://dbpedia.org/ontology/startOccupation","Propriétaire, conseiller municipal deBlois"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://dbpedia.org/ontology/startOccupation","Négociant, juge au Tribunal de commerce"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Herbault"
"http://fr.dbpedia.org/resource/Canton_d'Herbault__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Blois"
