"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys conoveri"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys conoveri"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys conoveri"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/2000/01/rdf-schema#label","Conover-Kammratte"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/2000/01/rdf-schema#label","Tukotuko duży"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys conoveri"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys conoveri"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys conoveri"
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/2000/01/rdf-schema#comment","Ctenomys conoveri est une espèce qui fait partie des rongeurs de la famille des Ctenomyidae. Comme les autres membres du genre Ctenomys, appelés localement des tuco-tucos, c'est un petit mammifère d'Amérique du Sud bâti pour creuser des terriers. L'espèce a été décrite pour la première fois en 1946 par Wilfred Hudson Osgood (1875-1947), mammalogiste ornithologue américain."
"http://fr.dbpedia.org/resource/Ctenomys_conoveri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439643"
