"subject","predicate","object"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/2000/01/rdf-schema#label","Continental (magazine)"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/2000/01/rdf-schema#comment","Continental était un magazine inflight mensuel édité par la compagnie aérienne américaine Continental Airlines pour être distribué gratuitement à bord de ses avions de ligne pendant leurs vols passagers."
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009114923"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m5wpf"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136440096"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Continental_(magazine)"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995655"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageID",3946669
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageRevisionID",178752899
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratuité_(économie)"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_en_anglais"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_ligne"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magazine_inflight"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_inflight"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_mensuelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_2010"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Airlines"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mois"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://continental.com/magazine"
"http://fr.dbpedia.org/resource/Continental_(magazine)","http://dbpedia.org/ontology/wikiPageLength",1695
