"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ripoux","http://www.w3.org/2000/01/rdf-schema#label","Ripoux"
"http://fr.dbpedia.org/resource/Ripoux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433054"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageID",4288108
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageRevisionID",130816916
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expression_ou_néologisme_politique"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripoux_3"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verlan"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ripoux"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripoux_contre_ripoux"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ripoux_contre_ripoux"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ripoux_3"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Ripoux"
"http://fr.dbpedia.org/resource/Ripoux","http://dbpedia.org/ontology/wikiPageLength",663
"http://fr.dbpedia.org/resource/Ripoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ripoux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ripoux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ripoux?oldid=130816916&ns=0"
"http://fr.dbpedia.org/resource/Ripoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ripoux"
