"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2000/01/rdf-schema#label","David di Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_di_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দাভিদ_দি_দোনাতেল্লো"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダヴィッド・ディ・ドナテッロ賞"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:다비드_디_도나텔로상"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Premio_David_de_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:大衛獎"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Давид_ди_Донателло"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:David_di_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Premios_David_de_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Давид_ди_Донателло"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:David_di_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Давид_ді_Донателло"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8364366"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_di_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ديفيد_دي_دوناتيلو"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دیوید_دی_دوناتلو"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Donatellův_David"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Premiile_David_di_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:David_di_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:David_di_Donatello_Ödülü"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:David_di_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:David_di_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://dbpedia.org/ontology/wikiPageID",6890624
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://dbpedia.org/ontology/wikiPageRevisionID",91250598
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/David_di_Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2004/02/skos/core#prefLabel","David di Donatello"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:David_di_Donatello?oldid=91250598&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:David_di_Donatello","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Donatello"
