"subject","predicate","object"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/2000/01/rdf-schema#label","法萊梅河"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/2000/01/rdf-schema#label","Falémé"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/2000/01/rdf-schema#label","Falémé"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/2000/01/rdf-schema#label","Falémé"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/2000/01/rdf-schema#label","Falémé"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/2000/01/rdf-schema#label","ファレメ川"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/2000/01/rdf-schema#comment","La Falémé (du soninké fanηe : fleuve et lemme : petit) est un affluent du fleuve Sénégal qui prend sa source dans la partie nord du Fouta-Djalon (Guinée), à une altitude de 800 m. C'est l'affluent le plus important du fleuve Sénégal sur sa rive gauche."
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Faleme-River"
"http://fr.dbpedia.org/resource/Falémé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Falémé"
